name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Piano Penon",A01,,1902.559N,10006.274W,1781.0m,1,,,,
"Penitas",A02,,1905.264N,10004.375W,2197.0m,1,,,,
"Amanalco",A03,,1915.556N,10001.458W,2315.0m,1,,,,
"Villa Victoria",A04,,1926.580N,09958.936W,2574.0m,1,,,,
"Ixtapan de la Sal",A05,,1851.966N,09944.341W,1933.0m,1,,,,
"San Juan Xoconusco",A06,,1919.175N,10016.786W,2164.0m,1,,,,
"Donato Guerra",A07,,1919.150N,10005.067W,2482.0m,1,,,,
"Elefante",A08,,1913.903N,10004.811W,2094.0m,1,,,,
"San Francisco Oxtotilpan",A09,,1909.209N,09954.320W,2610.0m,1,,,,
"Meson Viejo",A10,,1910.006N,09952.841W,2801.0m,1,,,,
"Los Hoyos",A11,,1907.035N,09953.170W,2956.0m,1,,,,
"Paredones",A12,,1901.435N,09954.583W,2897.0m,1,,,,
"Tizca",A13,,1857.734N,09953.433W,2825.0m,1,,,,
"La Loba",A14,,1906.402N,09950.497W,3316.0m,1,,,,
"Raices",A15,,1909.531N,09947.907W,3563.0m,1,,,,
"Mapa",A16,,1912.568N,09948.781W,3145.0m,1,,,,
"Santa Maria",A17,,1911.012N,10007.671W,1793.0m,1,,,,
"San Mateo",A18,,1909.693N,09956.973W,2895.0m,1,,,,
"Saucos",A19,,1909.263N,10001.754W,2343.0m,1,,,,
"Quintanillas",A20,,1908.433N,10002.383W,2259.0m,1,,,,
"Luvianos",B01,,1856.525N,10017.849W,1141.0m,1,,,,
"Zacazonapan",B02,,1903.219N,10016.110W,1235.0m,1,,,,
"Divisadero",B03,,1907.697N,10014.942W,2464.0m,1,,,,
"Cerro Pelon",B04,,1902.027N,10008.647W,1936.0m,1,,,,
"Cerro Gordo",B05,,1907.284N,10008.783W,2614.0m,1,,,,
"San Agustin",B06,,1906.896N,10005.758W,2688.0m,1,,,,
"La Pared",B07,,1907.110N,09958.471W,2703.0m,1,,,,
"Los Saucos",B08,,1911.209N,10000.245W,3044.0m,1,,,,
"Monarcas",B09,,1911.200N,09957.345W,3343.0m,1,,,,
"San Francisco",B10,,1912.084N,09954.780W,3381.0m,1,,,,
"Elefante",B11,,1914.554N,10004.255W,2478.0m,1,,,,
"El Paso",B12,,1915.047N,09952.715W,3733.0m,1,,,,
"Amanalco",B13,,1916.551N,09957.915W,3235.0m,1,,,,
"Caseta",B14,,1920.897N,09959.073W,2738.0m,1,,,,
"Monumento",B15,,1923.647N,10003.954W,2568.0m,1,,,,
"La Piedra",B16,,1927.054N,10010.088W,2942.0m,1,,,,
"Villa de Allende",B17,,1921.582N,10010.440W,2466.0m,1,,,,
"San Miguel",B18,,1918.258N,10012.239W,2150.0m,1,,,,
"Sur",B19,,1857.243N,10005.254W,1929.0m,1,,,,
"Nevado de Toluca",B20,,1906.516N,09945.354W,4320.0m,1,,,,
"Faldas",B21,,1912.443N,09943.377W,2993.0m,1,,,,
"Buenavista",B22,,1913.288N,09947.793W,3066.0m,1,,,,
"Capulin",B23,,1905.931N,10006.729W,2643.0m,1,,,,
"Coca",B24,,1909.581N,10005.920W,2073.0m,1,,,,
"Colorado",B25,,1910.163N,10005.281W,2179.0m,1,,,,
"Corral",B26,,1913.017N,09955.203W,3210.0m,1,,,,
"Cualtepec",B27,,1911.812N,10010.977W,2105.0m,1,,,,
"Diente",B28,,1901.609N,10010.693W,1906.0m,1,,,,
"Donato Guerra",B29,,1918.362N,10008.625W,2230.0m,1,,,,
"Escalerilla",B30,,1907.477N,10006.826W,2527.0m,1,,,,
"Espinazo",B31,,1902.825N,10009.240W,2418.0m,1,,,,
"Gasera",B32,,1908.790N,10004.286W,2179.0m,1,,,,
"Iglesia",B33,,1908.165N,10008.763W,2150.0m,1,,,,
"Jovan",B34,,1908.768N,10003.942W,2182.0m,1,,,,
"La Casa",B35,,1907.208N,10004.855W,2377.0m,1,,,,
"Laguna",B36,,1907.563N,10012.335W,2365.0m,1,,,,
"La Grim",B37,,1902.441N,09950.922W,2983.0m,1,,,,
"La Pila",B38,,1901.986N,10014.498W,1379.0m,1,,,,
"Llano",B39,,1856.865N,10002.524W,2179.0m,1,,,,
"Maguey",B40,,1905.364N,10010.051W,2523.0m,1,,,,
"Mesa de Dolores",B41,,1907.654N,10000.734W,2470.0m,1,,,,
"Pena",B42,,1912.139N,10008.617W,1889.0m,1,,,,
"Penon",B43,,1903.634N,10006.678W,2214.0m,1,,,,
